﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pontós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171365&lang=en
;Homes;Dones;Total
05/2024;85;70;150
04/2024;80;70;150
03/2024;80;70;150
02/2024;75;70;145
01/2024;80;70;145
12/2023;75;70;145
11/2023;75;70;145
10/2023;75;70;145
09/2023;75;65;140
08/2023;80;65;145
07/2023;80;70;150
06/2023;80;65;145
05/2023;75;70;145
04/2023;75;65;140
03/2023;75;65;140
02/2023;70;65;140
01/2023;75;70;140
12/2022;75;65;140
11/2022;75;60;135
10/2022;75;60;135
09/2022;80;60;140
08/2022;80;60;140
07/2022;80;60;140
06/2022;80;60;140
05/2022;80;60;140
04/2022;80;60;140
03/2022;75;60;135
02/2022;75;60;130
01/2022;75;55;130
12/2021;73;58;131
11/2021;73;59;132
10/2021;75;60;135
09/2021;73;54;127
08/2021;76;56;132
07/2021;76;64;140
06/2021;74;58;132
05/2021;75;60;135
04/2021;72;57;129
03/2021;71;55;126
02/2021;69;54;123
01/2021;68;54;122
12/2020;69;57;126
11/2020;67;56;123
10/2020;66;59;125
09/2020;70;55;125
08/2020;68;57;125
07/2020;68;53;121
06/2020;69;55;124
05/2020;68;49;117
03/2020;67;50;117
12/2019;65;48;113
09/2019;66;50;116
06/2019;67;53;120
03/2019;63;49;112
12/2018;64;48;112
09/2018;62;50;112
06/2018;64;51;115
03/2018;66;50;116
12/2017;59;46;105
09/2017;62;47;109
06/2017;63;45;108
03/2017;61;45;106
12/2016;55;47;102
09/2016;53;47;100
06/2016;58;44;102
03/2016;56;46;102
12/2015;53;45;98
09/2015;54;41;95
06/2015;55;42;97
03/2015;53;40;93
12/2014;47;38;85
09/2014;46;39;85
06/2014;44;38;82
03/2014;46;35;81
12/2013;48;35;83
09/2013;50;31;81
06/2013;52;39;91
03/2013;49;39;88
12/2012;48;37;85
09/2012;46;33;79
06/2012;53;36;89
03/2012;54;40;94

