﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Setcases
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:171925
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;47702;1084;783;876;1169
2021;36694;917;678;768;986
2020;34231;901;661;759;972
2019;30697;808;634;703;814
2018;28182;742;623;664;755
2017;28182;723;605;638;743
2016;26547;681;604;636;738
2014;28661;682;600;633;734
2013;32199;716;599;631;748
2012;28921;689;587;617;721
2011;28023;684;581;613;700

