﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Masllorenç
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430799
;2009;1999
      Total;;
 explot.;17;16
 jornades;3119;2716
 UTA;13;12
     Mà d'obra familiar;;
 total;;
  explot.;17;16
 nombre persones;42;37
  jornades;2988;2451
  UTA;12;11
 titular;;
 nombre persones;17;16
  jornades;1665;1421
  UTA;7;6
 altres familiars;;
  explot.;17;14
 nombre persones;25;21
  jornades;1323;1030
  UTA;5;5
       Mà d'obra assalariada;;
 total;;
  explot.;1;8
  jornades;97;265
  UTA;0;1
 fixa;;
  explot.;1;0
 nombre persones;1;0
  jornades;85;0
  UTA;0;0
 eventual;;
  explot.;1;8
  jornades;12;265
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;0
 jornades;34;0
 UTA;0;0

