﻿Coneixement del català dels ocupats per professió (CCO94)
Olesa de Bonesvalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081461
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;37;36;31;31;19;1
Científics i intel·lectuals;39;38;34;34;28;1
Tècnics i prof. de suport;53;51;48;46;38;2
Empleats administratius;43;42;38;38;26;1
Serveis i venedors;75;73;57;56;28;2
Act. agràries i pesqueres;8;8;7;8;4;0
Indústria i construcció;133;133;105;113;65;0
Instal. ,maquinària, muntadors;85;82;67;71;35;3
Treballadors no qualificats;47;42;29;30;15;5
Forces armades;0;0;0;0;0;0
Total;520;505;416;427;258;15

