﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Muntanyola
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081290&lang=en
;2009;1999
      Total;;
 explot.;33;35
 jornades;8544;16578
 UTA;32;58
     Mà d'obra familiar;;
 total;;
  explot.;26;32
 nombre persones;40;62
  jornades;5116;13686
  UTA;18;45
 titular;;
 nombre persones;26;32
  jornades;3935;9058
  UTA;13;27
 altres familiars;;
  explot.;10;20
 nombre persones;14;30
  jornades;1181;4628
  UTA;5;18
       Mà d'obra assalariada;;
 total;;
  explot.;14;6
  jornades;3228;2670
  UTA;13;12
 fixa;;
  explot.;13;4
 nombre persones;19;12
  jornades;3192;2565
  UTA;13;11
 eventual;;
  explot.;3;2
  jornades;36;105
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;13;27
 jornades;200;222
 UTA;1;1

