﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Fondarella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250931
;Espanyola;Estrangera;Total
04/2024 (p);370;35;405
03/2024 (p);365;35;405
02/2024;360;35;395
01/2024;355;30;385
12/2023;355;30;385
11/2023;350;35;385
10/2023;355;35;390
09/2023;355;35;395
08/2023;345;35;380
07/2023;355;35;390
06/2023;350;35;385
05/2023;345;35;380
04/2023;345;35;380
03/2023;345;35;380
02/2023;335;30;365
01/2023;335;30;365
12/2022;335;25;360
11/2022;335;25;360
10/2022;340;25;365
09/2022;340;25;365
08/2022;345;25;375
07/2022;360;25;380
06/2022;350;25;375
05/2022;340;25;370
04/2022;345;25;370
03/2022;345;25;365
02/2022;340;25;365
01/2022;330;25;355
12/2021;339;22;361
11/2021;349;24;373
10/2021;348;24;372
09/2021;347;26;373
08/2021;357;26;383
07/2021;364;24;388
06/2021;362;24;386
05/2021;355;21;376
04/2021;353;20;373
03/2021;352;23;375
02/2021;352;23;375
01/2021;349;24;373
12/2020;344;24;368
11/2020;355;27;382
10/2020;358;25;383
09/2020;356;26;382
08/2020;354;27;381
07/2020;354;28;382
06/2020;350;24;374
05/2020;345;20;365
03/2020;348;20;368
12/2019;346;18;364
09/2019;351;16;367
06/2019;354;16;370
03/2019;350;16;366
12/2018;351;19;370
09/2018;359;18;377
06/2018;364;18;382
03/2018;357;17;374
12/2017;359;15;374
09/2017;358;17;375
06/2017;357;18;375
03/2017;360;16;376
12/2016;352;14;366
09/2016;354;18;372
06/2016;347;16;363
03/2016;351;13;364
12/2015;346;13;359
09/2015;356;13;369
06/2015;358;12;370
03/2015;358;13;371
12/2014;359;16;375
09/2014;356;17;373
06/2014;352;16;368
03/2014;343;17;360
12/2013;345;17;362
09/2013;362;20;382
06/2013;369;15;384
03/2013;355;13;368
12/2012;359;13;372
09/2012;376;13;389
06/2012;370;16;386
03/2012;361;12;373

