﻿Conventional family dwellings. By type of dwelling and year of construction
Cabanes. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170307&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;51;18;69
From 1900 to 1920;66;21;90
From 1921 to 1940;9;9;18
From 1941 to 1950;15;3;21
From 1951 to 1960;9;6;15
From 1961 to 1970;48;3;51
From 1971 to 1980;48;12;60
From 1981 to 1990;33;6;39
From 1991 to 2000;27;0;27
From 2001 to 2010;33;9;39
From 2011 to 2020;0;3;3
Unknown;9;6;18
Total;351;96;447

