﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Molsosa, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:251364
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1097,91;..;..;..;883,71
2021;..;971,81;..;..;..;781,82
2020;..;963,14;..;..;..;826,29
2019;..;923,76;..;..;..;760,96
2018;..;907,43;..;..;..;746,70
2017;..;976,71;..;..;..;758,30
2016;..;974,27;..;..;..;756,41
2014;..;969,41;..;..;..;706,02
2013;..;914,41;..;..;..;720,69
2012;..;940,94;..;..;..;717,58
2011;..;909,06;..;..;..;800,04

