﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Viladecans. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:083015
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;1;2;0;0;0;35;33;68;0;0;0;0;0;0;36;34;70
De 5 a 9 anys;14;20;34;0;0;0;44;56;100;2;3;5;0;0;0;60;79;139
De 10 a 14 anys;41;34;75;1;0;1;26;15;41;3;2;5;0;0;0;71;51;122
De 15 a 19 anys;40;43;83;2;0;2;19;17;36;4;3;7;0;0;0;65;63;128
De 20 a 24 anys;31;30;61;1;0;1;13;11;24;6;8;14;0;0;0;51;49;100
De 25 a 29 anys;18;18;36;1;1;2;8;10;18;12;16;28;0;0;0;39;45;84
De 30 a 34 anys;22;20;42;1;2;3;3;7;10;8;15;23;0;0;0;34;44;78
De 35 a 39 anys;26;24;50;1;2;3;7;14;21;7;18;25;0;0;0;41;58;99
De 40 a 44 anys;18;17;35;3;2;5;11;15;26;12;18;30;0;0;0;44;52;96
De 45 a 49 anys;22;24;46;4;1;5;7;12;19;27;21;48;1;1;2;61;59;120
De 50 a 54 anys;16;15;31;2;3;5;9;7;16;36;11;47;0;0;0;63;36;99
De 55 a 59 anys;9;9;18;1;2;3;4;12;16;16;9;25;0;1;1;30;33;63
De 60 a 64 anys;2;1;3;4;5;9;3;5;8;19;6;25;0;0;0;28;17;45
De 65 a 69 anys;7;2;9;3;2;5;4;6;10;10;1;11;0;0;0;24;11;35
De 70 a 74 anys;4;2;6;3;0;3;2;0;2;3;1;4;0;0;0;12;3;15
De 75 a 79 anys;1;1;2;4;1;5;2;4;6;1;1;2;0;0;0;8;7;15
De 80 a 84 anys;1;1;2;0;2;2;1;0;1;0;0;0;0;0;0;2;3;5
De 85 anys i més;2;5;7;0;2;2;1;0;1;0;0;0;0;0;0;3;7;10
Total;275;267;542;31;25;56;199;224;423;166;133;299;1;2;3;672;651;1323

