﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Sant Julià de Vilatorta
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082205&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;31596;9299
2020;29352;8441
2019;29569;8376
2018;28203;7694
2017;27339;7458
2016;26660;7178
2015;25453;6925
2014;23499;6666
2013;21788;5952
2012;23004;5877
2011;23004;5877
2010;23176;5679
2009;23510;5566
2008;23625;5659
2007;22622;4656
2006;21384;4574
2005;19268;3920
2004;18880;4028
2003;17340;3510
2002;13968;3399
2001;13599;3322
2000;12719;3452

