﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Rosselló. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:251898&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;1;0;0;1
2 habitacions;0;0;0;0;1;0;0;0;1
3 habitacions;1;0;0;0;0;3;1;2;7
4 habitacions;3;5;1;0;1;11;13;11;45
5 habitacions;1;11;4;11;8;44;63;42;184
6 habitacions;6;9;4;5;6;29;53;55;167
7 habitacions;3;4;2;0;5;7;22;14;57
8 habitacions;3;1;0;0;3;4;8;1;20
9 habitacions;0;1;0;2;2;2;2;1;10
10 habitacions i més;0;3;0;0;0;0;1;0;4
Total;17;34;11;18;26;101;163;126;496

