﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vilanova de Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:252483&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;22;17;32;34;35;33;34;34;39;35;31;151;497
dones;23;29;48;36;25;20;44;29;36;43;27;172;532
total;45;46;80;70;60;53;78;63;75;78;58;323;1029
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;1;1;0;0;0;1;6;10
dones;0;0;0;1;0;0;0;0;0;1;0;3;5
total;1;0;0;1;0;1;1;0;0;1;1;9;15
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;1;1;2;1;0;0;0;1;30;37
dones;2;0;0;0;2;1;0;0;0;2;2;38;47
total;3;0;0;1;3;3;1;0;0;2;3;68;84
Primer grau;;;;;;;;;;;;;
homes;20;0;0;2;2;2;2;4;6;5;12;74;129
dones;21;1;1;1;2;0;2;2;9;5;10;88;142
total;41;1;1;3;4;2;4;6;15;10;22;162;271
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;8;8;7;12;12;13;16;26;23;17;36;178
dones;0;14;5;4;5;2;19;13;23;29;13;39;166
total;0;22;13;11;17;14;32;29;49;52;30;75;344
FP grau mitjà;;;;;;;;;;;;;
homes;0;5;10;5;4;1;4;3;2;2;0;0;36
dones;0;1;6;1;5;1;5;0;0;0;0;0;19
total;0;6;16;6;9;2;9;3;2;2;0;0;55
FP grau superior;;;;;;;;;;;;;
homes;0;0;6;8;4;7;4;2;0;0;0;1;32
dones;0;1;12;8;4;2;4;3;2;0;0;0;36
total;0;1;18;16;8;9;8;5;2;0;0;1;68
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;6;2;4;4;7;3;2;4;0;2;38
dones;0;12;11;4;2;6;5;2;1;4;0;0;47
total;0;16;17;6;6;10;12;5;3;8;0;2;85
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;4;2;3;1;1;3;1;0;2;18
dones;0;0;9;13;4;6;7;6;0;2;2;4;53
total;0;0;10;17;6;9;8;7;3;3;2;6;71
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;5;6;1;1;5;0;0;0;0;19
dones;0;0;4;4;1;2;2;3;1;0;0;0;17
total;0;0;5;9;7;3;3;8;1;0;0;0;36

