﻿RFDB and RFDB per inhabitant
"Ràpita, la"
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:431362&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),214692,14343,78.1
2020,201558,13295,75.8
2019,203099,13649,73.9
2018,191848,12892,73.7
2017,181983,12212,70.7
2016,177475,11912,70.1
2015,171638,11644,69.9
2014,164930,11133,69.6
2013,168243,11233,71.0
2012,174111,11585,73.2
2011,180509,11966,71.8
2010,181006,11865,70.7

