﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Vicenç dels Horts
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082634&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;547,7;876,8;1424,5
2022;621,8;904,3;1526,1
2021;779,0;1073,9;1852,9
2020;868,2;1154,0;2022,2
2019;693,9;1031,2;1725,1
2018;727,3;1090,8;1818,1
2017;814,9;1171,6;1986,5
2016;1018,3;1329,4;2347,7
2015;1188,2;1496,5;2684,7
2014;1422,7;1600,9;3023,6
2013;1522,2;1612,3;3134,4
2012;1471,4;1490,5;2961,9
2011;1357,4;1326,8;2684,3
2010;1301,3;1260,0;2561,3
2009;1168,0;1146,4;2314,4
2008;675,6;814,3;1489,8
2007;395,1;680,8;1075,8
2006;454,9;606,8;1061,7
2005;462,3;570,2;1032,4

