﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Roda de Ter
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081831&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);645;1170;905;585;3300
03/2024 (p);635;1165;905;580;3285
02/2024;635;1175;890;580;3280
01/2024;620;1170;880;585;3260
12/2023;630;1160;875;580;3250
11/2023;650;1170;870;590;3275
10/2023;625;1175;865;585;3255
09/2023;615;1170;875;585;3240
08/2023;620;1125;860;575;3185
07/2023;660;1135;850;570;3215
06/2023;670;1145;865;575;3250
05/2023;640;1160;850;590;3235
04/2023;640;1155;850;585;3235
03/2023;635;1155;840;575;3210
02/2023;605;1150;840;580;3180
01/2023;595;1145;835;580;3155
12/2022;600;1145;840;575;3155
11/2022;590;1155;845;585;3175
10/2022;555;1160;825;580;3120
09/2022;545;1145;815;575;3080
08/2022;580;1135;805;555;3080
07/2022;610;1155;800;565;3125
06/2022;580;1165;800;570;3115
05/2022;545;1180;795;575;3090
04/2022;550;1190;785;570;3095
03/2022;550;1195;770;565;3080
02/2022;540;1190;775;555;3060
01/2022;525;1200;775;555;3050
12/2021;530;1195;775;553;3053
11/2021;552;1191;775;558;3076
10/2021;544;1198;764;556;3062
09/2021;523;1212;755;550;3040
08/2021;540;1176;733;536;2985
07/2021;564;1186;743;540;3033
06/2021;559;1194;733;539;3025
05/2021;533;1199;740;544;3016
04/2021;518;1183;745;542;2988
03/2021;522;1165;736;542;2965
02/2021;515;1165;733;544;2957
01/2021;509;1157;738;540;2944
12/2020;510;1148;738;535;2931
11/2020;515;1156;741;535;2947
10/2020;515;1164;734;539;2952
09/2020;506;1138;732;537;2913
08/2020;505;1121;725;536;2887
07/2020;526;1126;722;535;2909
06/2020;530;1136;722;535;2923
05/2020;510;1147;728;536;2921
03/2020;521;1171;731;522;2945
12/2019;547;1164;745;519;2975
09/2019;535;1158;749;504;2946
06/2019;592;1174;751;481;2998
03/2019;558;1185;748;481;2972
12/2018;536;1152;743;475;2906
09/2018;487;1157;736;464;2844
06/2018;537;1175;725;450;2887
03/2018;509;1188;723;454;2874
12/2017;506;1159;712;454;2831
09/2017;514;1157;725;434;2830
06/2017;513;1151;684;436;2784
03/2017;488;1164;692;424;2768
12/2016;465;1127;708;408;2708
09/2016;451;1130;686;403;2670
06/2016;483;1143;684;399;2709
03/2016;464;1144;683;392;2683
12/2015;437;1127;675;389;2628
09/2015;441;1132;673;378;2624
06/2015;450;1135;686;366;2637
03/2015;414;1163;675;355;2607
12/2014;397;1143;659;349;2548
09/2014;374;1143;659;344;2520
06/2014;403;1129;660;339;2531
03/2014;370;1142;649;336;2497
12/2013;378;1119;652;320;2469
09/2013;372;1115;636;317;2440
06/2013;386;1125;631;304;2446
03/2013;372;1130;636;301;2439
12/2012;396;1135;637;305;2473
09/2012;409;1134;656;310;2509
06/2012;442;1154;656;303;2555
03/2012;445;1159;665;309;2578

