﻿Cadastre immobiliari rústic
Olivella
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081483
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;2000;659;1016;1541
2021;2004;2000;659;1014;1539
2020;2004;2000;657;1012;1540
2019;2004;2000;653;1011;1549
2018;2004;2000;654;1009;1543
2017;2004;2000;450;738;1639
2016;2003;2000;449;738;1643
2015;2003;2000;453;738;1628
2014;2003;2000;448;469;1046
2013;2003;2000;447;469;1049
2012;2003;2000;445;469;1053
2011;2003;2000;441;471;1067
2010;2003;2000;439;471;1072
2009;2003;2000;438;466;1064
2008;2003;2000;437;454;1038
2007;2003;2000;436;445;1020
2006;2004;2000;493;436;885

