﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castellbisbal
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080543&lang=en
;Espanyola;Estrangera;Total
03/2024 (p);5880;385;6265
02/2024;5855;385;6240
01/2024;5850;365;6215
12/2023;5870;370;6240
11/2023;5890;395;6285
10/2023;5860;390;6255
09/2023;5855;390;6245
08/2023;5655;375;6030
07/2023;5715;385;6095
06/2023;5750;375;6125
05/2023;5760;380;6140
04/2023;5790;375;6165
03/2023;5790;365;6155
02/2023;5765;360;6125
01/2023;5750;350;6100
12/2022;5720;355;6075
11/2022;5745;355;6100
10/2022;5715;350;6070
09/2022;5660;345;6005
08/2022;5525;345;5870
07/2022;5660;355;6015
06/2022;5655;345;5995
05/2022;5690;335;6030
04/2022;5690;335;6025
03/2022;5675;335;6010
02/2022;5675;335;6010
01/2022;5655;315;5970
12/2021;5661;311;5972
11/2021;5666;327;5993
10/2021;5646;332;5978
09/2021;5595;318;5913
08/2021;5473;323;5796
07/2021;5595;322;5917
06/2021;5608;313;5921
05/2021;5665;322;5987
04/2021;5594;316;5910
03/2021;5547;300;5847
02/2021;5532;309;5841
01/2021;5533;312;5845
12/2020;5503;307;5810
11/2020;5537;323;5860
10/2020;5529;316;5845
09/2020;5483;315;5798
08/2020;5307;307;5614
07/2020;5330;312;5642
06/2020;5345;300;5645
05/2020;5397;301;5698
03/2020;5430;300;5730
12/2019;5507;307;5814
09/2019;5494;298;5792
06/2019;5500;281;5781
03/2019;5510;287;5797
12/2018;5448;275;5723
09/2018;5498;267;5765
06/2018;5526;274;5800
03/2018;5515;265;5780
12/2017;5366;241;5607
09/2017;5323;254;5577
06/2017;5332;237;5569
03/2017;5330;246;5576
12/2016;5248;223;5471
09/2016;5193;216;5409
06/2016;5158;230;5388
03/2016;5157;224;5381
12/2015;5083;205;5288
09/2015;5085;197;5282
06/2015;5051;193;5244
03/2015;4985;199;5184
12/2014;4955;195;5150
09/2014;4906;200;5106
06/2014;4961;208;5169
03/2014;4898;204;5102
12/2013;4808;200;5008
09/2013;4742;208;4950
06/2013;4770;222;4992
03/2013;4786;226;5012
12/2012;4778;231;5009
09/2012;4905;255;5160
06/2012;4884;251;5135
03/2012;5007;283;5290

