﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cervià de Ter
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170502&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);440;55;495
03/2024 (p);440;55;495
02/2024;435;50;485
01/2024;435;50;485
12/2023;435;55;485
11/2023;440;50;495
10/2023;445;50;495
09/2023;440;55;495
08/2023;420;50;470
07/2023;440;55;495
06/2023;445;55;500
05/2023;430;65;495
04/2023;430;60;490
03/2023;425;60;485
02/2023;425;55;480
01/2023;425;55;480
12/2022;420;55;475
11/2022;415;55;470
10/2022;415;55;470
09/2022;410;55;470
08/2022;405;60;465
07/2022;430;60;490
06/2022;415;55;475
05/2022;420;55;470
04/2022;420;55;475
03/2022;415;60;475
02/2022;420;60;480
01/2022;415;55;470
12/2021;417;55;472
11/2021;411;55;466
10/2021;408;55;463
09/2021;407;56;463
08/2021;401;53;454
07/2021;420;56;476
06/2021;406;57;463
05/2021;394;55;449
04/2021;394;53;447
03/2021;391;54;445
02/2021;394;52;446
01/2021;391;51;442
12/2020;399;53;452
11/2020;404;52;456
10/2020;410;53;463
09/2020;403;54;457
08/2020;391;54;445
07/2020;400;52;452
06/2020;400;50;450
05/2020;390;53;443
03/2020;388;49;437
12/2019;405;46;451
09/2019;402;46;448
06/2019;406;48;454
03/2019;399;49;448
12/2018;399;46;445
09/2018;389;46;435
06/2018;393;43;436
03/2018;394;43;437
12/2017;392;41;433
09/2017;369;38;407
06/2017;388;37;425
03/2017;376;39;415
12/2016;370;40;410
09/2016;372;36;408
06/2016;367;34;401
03/2016;357;35;392
12/2015;351;37;388
09/2015;346;34;380
06/2015;360;35;395
03/2015;349;33;382
12/2014;344;39;383
09/2014;338;36;374
06/2014;353;38;391
03/2014;346;33;379
12/2013;348;27;375
09/2013;344;31;375
06/2013;345;31;376
03/2013;337;26;363
12/2012;330;31;361
09/2012;338;35;373
06/2012;345;36;381
03/2012;335;36;371

