﻿Titulars persona física per edat i sexe
Sant Esteve Sesrovires
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082080&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;30;48
 homes;24;43
 dones;6;5
 titulars caps explotació;;
 total;27;40
 homes;22;38
 dones;5;2
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;0
 homes;2;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;7
 homes;1;7
 dones;1;0
 titulars caps explotació;;
 total;2;7
 homes;1;7
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;9;6
 homes;7;5
 dones;2;1
 titulars caps explotació;;
 total;9;3
 homes;7;3
 dones;2;0
             De 55 a 64 anys;;
 titulars;;
 total;7;10
 homes;5;9
 dones;2;1
 titulars caps explotació;;
 total;7;10
 homes;5;9
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;10;25
 homes;9;22
 dones;1;3
 titulars caps explotació;;
 total;8;20
 homes;8;19
 dones;0;1

