﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Vilafant. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:172214&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;41;9;50
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;13;1;14
Ext i trans. minerals;15;2;17
Indústria química;12;4;16
Cont maquin mat elèctric;93;29;122
Material transport;7;8;15
Alimentació i begudes;32;18;50
Tèxtil, cuir confecció;3;6;9
Suro i fusta;14;5;19
Paper i arts gràfiques;7;1;8
Plàstics indu. manufact.;8;4;12
Construcció;221;18;239
Comerç i reparació;154;103;257
Hostaleria i restauració;27;27;54
Transport i act. annexes;51;10;61
Comuni- cacions;5;3;8
Assegurances i financeres;27;12;39
Servei empr. llogers;16;14;30
Adm pública defensa i SS;43;26;69
Educació i investigació;19;36;55
Sanitat i assis. social;7;10;17
Altres serveis;7;27;34
Total;822;373;1195

