﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Alcover
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:430056
;Homes;Dones;Total
2022;507;497;1004
2021;504;493;997
2020;505;468;973
2019;502;461;963
2018;496;471;967
2017;501;470;971
2016;492;468;960
2014;486;444;930
2013;470;433;903
2012;467;429;896
2011;444;418;862

