﻿Migracions. Totals segons diferents fonts
Pratdip. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:431188&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;54;53
 emigracions;36;36
 saldo migratori;18;17
 amb la resta d'Espanya;;
 immigracions;0;0
 emigracions;4;4
 saldo migratori;-4;-4
       Migracions externes;;
 immigracions;13;29
 emigracions;25;14
 saldo migratori;-12;15
          saldo migratori total;2;28

