﻿Population aged 10 and over. By extended levels of education attained
Rellinars
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:081799&lang=en
;2001
Illiteracy;2
No formal schooling;28
Primary education;102
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);122
Intermediate-level vocational training (FP);19
Advanced-level vocational training (FP);25
Level-two secondary education (batxillerat superior);31
Diploma;18
Undergraduate degree and doctoral degree;15
Total;362

