﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Urgell. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:38
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;690;675;1365
B Indústries extractives;55;0;55
C Indústries manufactureres;3835;295;4135
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";135;0;135
F Construcció;670;380;1050
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2240;645;2885
H Transport i emmagatzematge;595;245;840
I Hostaleria;585;235;820
J Informació i comunicacions;190;30;225
K Activitats financeres i d'assegurances;150;35;185
L Activitats immobiliàries;50;25;70
M Activitats professionals, científiques i tècniques;400;160;560
N Activitats administratives i serveis auxiliars;800;80;885
O Administració pública, Defensa i Seguretat Social obligatòria;1040;0;1040
P Educació;1035;50;1085
Q Activitats sanitàries i de serveis socials;1235;90;1320
R Activitats artístiques, recreatives i d'entreteniment;150;60;210
S Altres serveis;205;175;380
T Activitats llars;150;0;150
U Organismes extraterritorials;0;0;0
Total;14210;3195;17405

