﻿Nombre d'explotacions i superfície censada
Isona i Conca Dellà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251155
;2009;1999
      Total explot.;204;211
      Sense terres explot.;6;4
     Amb terres;;
 total;;
 explot.;198;207
 ha;12171;11420
 amb ramaderia;;
 explot.;71;91
 ha;4382;3434
 sense ramaderia;;
 explot.;127;116
 ha;7788;7986
 amb SAU;;
 explot.;198;204
 ha;9062;6447
 amb altres terres;;
 explot.;107;155
 ha;3109;4973

