﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vilada
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082994
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;7;..;25;33
06/2020;..;8;..;25;35
03/2020;..;8;..;28;38
12/2019;..;8;..;26;36
09/2019;..;9;..;28;39
06/2019;..;10;..;28;39
03/2019;..;9;..;37;47
12/2018;..;10;..;30;41
09/2018;..;9;..;29;39
06/2018;..;9;..;31;42
03/2018;..;9;..;31;41
12/2017;..;7;..;37;45
09/2017;..;8;..;30;39
06/2017;..;8;..;25;34
03/2017;..;8;..;26;35
12/2016;..;8;..;26;35
09/2016;..;10;..;25;36
06/2016;..;8;..;22;31
03/2016;0;8;0;27;35
12/2015;..;8;..;21;30
09/2015;..;9;..;22;32
06/2015;0;8;0;18;26
03/2015;0;8;0;24;32
12/2014;0;8;0;17;25
09/2014;0;7;0;20;27
06/2014;0;16;0;22;38
03/2014;0;17;0;21;38
12/2013;0;17;0;16;33
09/2013;0;20;0;16;36
06/2013;0;20;0;14;34
03/2013;0;17;0;17;34
12/2012;0;19;0;23;42
09/2012;0;17;0;24;41
06/2012;0;17;0;26;43
03/2012;0;18;0;27;45
12/2011;0;19;0;26;45
09/2011;0;18;0;34;52
06/2011;..;19;..;36;56
03/2011;..;20;..;34;56
12/2010;..;18;..;38;58
09/2010;..;20;..;27;49
06/2010;..;16;..;35;52
03/2010;0;19;0;41;60
12/2009;0;25;0;44;69
09/2009;0;37;0;39;76
06/2009;0;36;0;41;77
03/2009;0;45;0;32;77
12/2008;0;44;0;31;75
09/2008;0;34;0;38;72
06/2008;..;33;..;34;68
03/2008;..;49;..;32;83

