﻿Eleccions municipals. Dades generals
Mediona
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081228&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1728;1153;1103;30;20;66,7;33,3
2015;1720;1015;885;82;48;59,0;41,0
2011;1758;1123;1028;49;46;63,9;36,1
2007;1748;1092;1015;50;27;62,5;37,5
2003;1414;1110;1076;32;2;78,5;21,5
1999;1218;1012;969;26;17;83,1;16,9
1995;1043;903;888;12;3;86,6;13,4
1991;832;649;627;6;16;78,0;22,0
1987;812;694;670;11;13;85,5;14,5
1983;789;678;657;14;7;85,9;14,1
1979;832;594;585;7;2;71,4;28,6

