﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Caldes de Montbui
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:080333&lang=en
;Homes;Dones;Total
2022;1670;1838;3508
2021;1666;1804;3470
2020;1648;1781;3429
2019;1664;1759;3423
2018;1644;1742;3386
2017;1613;1731;3344
2016;1575;1699;3274
2014;1565;1673;3238
2013;1537;1653;3190
2012;1491;1628;3119
2011;1446;1589;3035

