﻿Population. By year of arrival in the housing, sex and nationality
Gironès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:20&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;4152;4332;8484;3708;3267;6975;7857;7599;15456
2019;5040;5151;10194;4023;3573;7599;9066;8727;17790
2018;4236;4383;8622;2424;2205;4629;6660;6588;13248
2017;3381;3489;6870;1881;1719;3600;5262;5208;10470
2016;3060;3114;6174;1566;1413;2979;4623;4527;9150
2011-2015;10986;11088;22074;3639;3408;7050;14625;14496;29121
2001_2010;17565;18222;35784;2271;1980;4251;19833;20202;40032
Before 2001 or has always lived in the home before 2001;3360;3486;6846;72;99;168;3432;3582;7017
He was born in the municipality and he has always lived in the house after 2001;10419;9906;20322;1251;1245;2493;11667;11148;22815
Not available;14205;16839;31044;63;63;129;14268;16905;31173
Total;76404;80007;156411;20895;18972;39864;97299;98979;196278

