﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Llívia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:170947&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;283;272;265;200;0;283
Girona;417;408;396;253;1;418
Lleida;46;45;43;18;0;46
Tarragona;3;3;3;1;0;3
Andalusia;56;30;29;7;1;57
Aragó;5;5;5;3;0;5
Astúries;1;1;1;0;0;1
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;20;14;10;3;0;20
Catella i Lleó;16;11;12;3;0;16
Comunitat Valenciana;6;6;6;2;0;6
Extremadura;13;9;8;0;0;13
Galícia;24;16;16;2;0;24
Madrid;4;4;3;2;0;4
Múrcia;2;2;2;1;0;2
Navarra;1;1;1;1;0;1
País Basc;7;7;7;3;0;7
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;1
Estranger;68;52;47;17;6;74
Total;974;888;856;516;8;982

