﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:250030&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1842;2428;399;26;64;4759
Catalunya;1614;1852;319;21;47;3853
Barcelona;173;186;33;4;9;405
Girona;2;3;0;0;0;5
Lleida;1431;1650;285;17;38;3421
Tarragona;8;13;1;0;0;22
Resta de l'Estat;72;438;77;4;13;604
Andalusia;26;226;45;2;10;309
Aragó;11;39;4;0;2;56
Principat d'Astúries;2;5;1;0;0;8
Illes Balears;1;3;0;0;0;4
Canàries;1;3;0;0;0;4
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;0;23;5;0;0;28
Castella i Lleó;2;17;1;1;0;21
Comunitat Valenciana;4;10;2;0;0;16
Extremadura;15;88;15;1;0;119
Galícia;3;13;1;0;0;17
Comunitat de Madrid;2;5;1;0;0;8
Regió de Múrcia;2;1;1;0;0;4
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;1;0;0;0;0;1
Rioja, La;1;1;0;0;0;2
Ceuta i Melilla;1;4;1;0;1;7
Estranger;156;138;3;1;4;302

