﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vallmoll
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431606&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;215;80;575;885
02/2024;20;210;80;560;870
01/2024;20;205;85;545;860
12/2023;20;210;85;545;860
11/2023;20;210;85;560;875
10/2023;20;205;80;565;870
09/2023;20;205;80;570;875
08/2023;20;205;75;545;845
07/2023;20;215;75;555;865
06/2023;20;210;80;545;855
05/2023;20;210;80;560;865
04/2023;20;205;80;550;860
03/2023;20;205;85;540;850
02/2023;20;200;80;540;845
01/2023;20;200;80;545;840
12/2022;20;200;80;550;845
11/2022;20;210;75;555;855
10/2022;20;210;75;550;855
09/2022;20;210;75;540;840
08/2022;25;210;70;525;830
07/2022;20;210;70;545;845
06/2022;20;215;65;535;835
05/2022;20;210;70;540;840
04/2022;20;210;70;530;830
03/2022;20;210;70;525;820
02/2022;20;210;70;530;830
01/2022;20;205;75;530;830
12/2021;20;206;75;510;811
11/2021;19;205;74;511;809
10/2021;19;205;75;517;816
09/2021;20;198;73;518;809
08/2021;21;203;76;512;812
07/2021;20;203;78;525;826
06/2021;21;200;75;524;820
05/2021;21;202;71;516;810
04/2021;20;205;72;502;799
03/2021;20;203;70;501;794
02/2021;22;199;68;487;776
01/2021;22;199;67;493;781
12/2020;22;200;67;489;778
11/2020;22;201;66;488;777
10/2020;21;202;66;494;783
09/2020;21;199;66;490;776
08/2020;24;195;65;473;757
07/2020;18;196;65;462;741
06/2020;19;194;67;452;732
05/2020;19;196;67;468;750
03/2020;19;197;65;457;738
12/2019;19;197;68;480;764
09/2019;19;200;70;487;776
06/2019;20;197;73;483;773
03/2019;18;189;77;475;759
12/2018;19;192;76;459;746
09/2018;22;200;68;480;770
06/2018;20;200;66;464;750
03/2018;20;200;64;446;730
12/2017;21;208;65;432;726
09/2017;26;198;65;417;706
06/2017;25;201;64;445;735
03/2017;23;198;63;437;721
12/2016;23;186;64;430;703
09/2016;23;188;64;441;716
06/2016;23;186;62;447;718
03/2016;26;182;61;428;697
12/2015;24;168;59;415;666
09/2015;24;170;59;403;656
06/2015;22;172;58;400;652
03/2015;20;167;66;412;665
12/2014;19;171;68;401;659
09/2014;20;174;70;400;664
06/2014;16;171;71;415;673
03/2014;17;169;68;400;654
12/2013;15;162;65;403;645
09/2013;27;170;64;417;678
06/2013;16;171;66;418;671
03/2013;13;180;62;405;660
12/2012;15;171;67;405;658
09/2012;19;180;73;414;686
06/2012;18;183;71;429;701
03/2012;19;181;74;416;690

