﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Ullastret
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:172057&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;2229298;2002430;1935481;1868080;1726425;1517156;1873776;1851905;1999609;2005336;1772933;1667602
Rendimientos del capital mobiliario;143521;33589;39209;81225;59214;156428;..;..;..;127270;..;..
Rentas bienes inmuebles no afectos a actividades económicas;226836;228029;235728;225373;222920;167745;164705;162053;169057;103468;111563;81950
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;287169;347882;433039;482210;230558;232226;180792;134287;122433;99379;180760;126546
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;3614565;2836619;2842687;2871728;2453944;2309453;2605162;2511343;2748479;2611558;2428468;2296174
Reducciones de la base imponible por contribucciones a planes de pensiones;10161;34005;35025;46247;51430;35758;..;48920;35602;29383;39472;22916
Base liquidable general y del ahorro;3581854;2782962;2769362;2784451;2362150;2229289;2547912;2422873;2667839;2537787;2345921;2237771
Cuota íntegra;735173;548613;545756;514191;398167;370461;533886;549875;639399;614679;471939;428181
Deducciones por vivienda habitual;19553;20039;20141;25133;25337;29088;32639;33432;32703;39045;38159;36436
Deducciones autonómicas;468;724;916;602;843;1439;..;..;..;..;1350;1500
Cuota líquida;711599;524610;520603;482371;368681;339526;499478;515076;606682;575433;432888;391059
Cuota resultante de la autoliquidación;711578;524561;520553;483449;368831;339516;499478;512711;603778;596929;428745;387567
Retenciones y pagos a cuenta;566091;493966;494837;454121;387879;343952;523072;528454;610832;581945;456936;405108
Resultado de la declaración;140303;24995;18966;19800;-24898;-9936;-31294;-18243;-8853;13784;-30291;-17941

