﻿Parc de vehicles. Índex de motorització
Pau
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171289&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;574,54;132,33;219,43;953,10
2011;589,13;139,22;213,92;964,35
2010;612,79;140,32;214,92;991,12
2009;596,89;124,57;214,53;956,75
2008;590,44;124,57;221,84;955,63
2007;602,11;116,20;220,07;959,51
2006;640,72;123,75;233,53;1021,96
2005;630,02;103,59;232,56;985,20
2004;599,12;85,90;226,87;929,52
2003;541,40;72,19;191,08;819,53
2002;528,14;64,94;179,65;783,55
2001;555,56;68,56;191,49;825,06
2000;535,71;64,29;180,95;785,71
1999;510,84;65,06;197,59;778,31
1998;479,52;65,06;200,00;746,99
1997;475,83;68,70;188,30;732,82
1996;447,84;81,42;185,75;715,01
1995;453,58;87,53;193,63;734,75
1994;459,61;86,35;186,63;732,59
1993;425,71;85,71;142,86;654,29
1992;367,23;70,62;135,59;573,45
1991;337,91;63,19;126,37;527,47

