﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Jonquera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170865&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;70;65;76;86;111;111;128;117;97;88;88;73;56;146;1312
 dones;76;62;81;73;95;124;110;114;97;72;93;76;39;205;1317
 total;146;127;157;159;206;235;238;231;194;160;181;149;95;351;2629
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;73;111;111;128;117;97;88;88;73;56;146;1088
 dones;0;0;0;55;95;124;110;114;97;72;93;76;39;205;1080
 total;0;0;0;128;206;235;238;231;194;160;181;149;95;351;2168
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;29;95;104;124;112;89;80;82;60;27;9;811
 dones;0;0;0;14;52;102;93;91;83;54;59;48;10;18;624
 total;0;0;0;43;147;206;217;203;172;134;141;108;37;27;1435
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
 dones;0;0;0;2;2;0;0;1;0;0;0;0;0;0;5
 total;0;0;0;4;2;0;0;1;0;0;0;0;0;0;7
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;6;3;3;3;3;2;2;1;2;1;2;28
 dones;0;0;0;0;4;6;4;7;3;4;3;3;0;0;34
 total;0;0;0;6;7;9;7;10;5;6;4;5;1;2;62
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;37;98;107;127;115;91;82;83;62;28;11;841
 dones;0;0;0;16;58;108;97;99;86;58;62;51;10;18;663
 total;0;0;0;53;156;215;224;214;177;140;145;113;38;29;1504
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1;2;9;20;123;156
 dones;0;0;0;0;0;0;0;0;0;1;4;4;15;151;175
 total;0;0;0;0;0;0;0;0;1;2;6;13;35;274;331
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;1;1;2;1;0;3;2;11
 dones;0;0;0;0;0;2;0;0;1;2;4;2;1;4;16
 total;0;0;0;0;0;2;1;1;2;4;5;2;4;6;27
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;45;63;74;47;12;3;0;0;0;0;0;1;0;1;246
 dones;50;59;77;52;27;4;0;0;0;0;0;0;0;0;269
 total;95;122;151;99;39;7;0;0;0;0;0;1;0;1;515
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;2;2;0;1;2;3;11
 dones;0;0;0;2;7;6;10;11;7;7;22;17;10;25;124
 total;0;0;0;3;7;6;10;11;9;9;22;18;12;28;135
 altres situacions;;;;;;;;;;;;;;;
 homes;25;2;2;1;1;1;0;1;2;1;2;0;3;6;47
 dones;26;3;4;3;3;4;3;4;3;4;1;2;3;7;70
 total;51;5;6;4;4;5;3;5;5;5;3;2;6;13;117
 total no actius;;;;;;;;;;;;;;;
 homes;70;65;76;49;13;4;1;2;6;6;5;11;28;135;471
 dones;76;62;81;57;37;16;13;15;11;14;31;25;29;187;654
 total;146;127;157;106;50;20;14;17;17;20;36;36;57;322;1125

