﻿Conreus llenyosos: vinya
Priorat
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=com:29
;1999;1989;1982
       Total;;;
 explot.;1038;1220;1502
 ha;2912;2613;3412
        Secà;;;
 explot.;974;1189;1494
 ha;2509;2409;3400
         Regadiu;;;
 explot.;177;114;18
 ha;403;207;12
       Raïm de taula i per a panses;;;
 explot.;7;4;27
 ha;4;1;31
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;958;1186;1255
 ha;2794;2545;2924
 secà;;;
 explot.;898;1156;1249
 ha;2404;2341;2914
 regadiu;;;
 explot.;167;113;13
 ha;389;207;12
 altres vins;;;
 total;;;
 explot.;76;32;223
 ha;115;69;461
 secà;;;
 explot.;73;31;221
 ha;103;69;460
 regadiu;;;
 explot.;9;1;3
 ha;12;0;0

