﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Alcover
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:430056&lang=es
;2001
Ensenyaments inicials per a adults;5
Programes de garantia social;1
ESO, educació secundària per a adults;8
Batxillerat, BUP, COU;49
Escola Oficial d'idiomes;14
Ensenyaments artístics grau elemental o mitjà;2
FP de grau mitjà o equivalent;22
FP de grau superior o equivalent;19
Diplomatura universitària o equivalent;45
Llicenciatura universitària o equivalent;54
Postgrau màster, MIR o anàleg;9
Doctorat;4
Curs INEM, o equivalent per a desocupats;4
Curs de formació promogut per l'empresa;42
Altres cursos;82
Total estudiants;332

