﻿Població segons el lloc de naixement i professió dels ocupats
Sant Feliu de Guíxols. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:171609
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;417;124;625;942;944;179;2614;12;5857
Catalunya;333;98;518;716;458;80;1465;1;3669
Barcelona;67;23;63;95;61;4;133;1;447
Girona;252;74;452;610;389;75;1295;0;3147
Lleida;12;1;2;11;5;0;23;0;54
Tarragona;2;0;1;0;3;1;14;0;21
Resta de l'Estat;69;21;100;215;462;97;1101;11;2076
Andalusia;16;15;49;165;340;86;862;6;1539
Aragó;8;0;9;5;10;0;12;2;46
Astúries;2;0;1;3;8;2;9;0;25
Balears;2;0;1;1;0;0;1;0;5
Canàries;0;0;0;1;0;0;2;0;3
Cantàbria;1;0;0;1;0;0;0;0;2
Catella-la Manxa;3;0;9;5;14;3;55;1;90
Catella i Lleó;17;1;11;7;23;1;15;0;75
Comunitat Valenciana;6;3;4;5;9;0;22;0;49
Extremadura;1;1;4;9;25;4;60;0;104
Galícia;4;0;3;5;12;1;26;1;52
Madrid;2;0;3;2;6;0;10;0;23
Múrcia;1;0;2;3;7;0;14;1;28
Navarra;3;0;1;1;1;0;3;0;9
País Basc;3;0;1;0;1;0;5;0;10
La Rioja;0;0;0;2;3;0;3;0;8
Ceuta / Melilla;0;1;2;0;3;0;2;0;8
Estranger;15;5;7;11;24;2;48;0;112

