﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Sant Adrià de Besòs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:081944
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;7686;6954;14640;5766;5694;11460;300;1923;2226;969;1173;2142;684;483;1167;15405;16227;31629
Menys de 15 anys;2640;2496;5139;0;0;0;0;0;0;0;0;0;0;0;0;2643;2496;5139
De 15 a 19 anys;891;885;1776;0;0;0;0;0;0;3;0;3;0;0;0;894;885;1782
De 20 a 24 anys;834;720;1554;6;21;27;0;0;0;0;3;3;0;0;0;843;744;1584
De 25 a 29 anys;762;696;1458;45;69;117;0;0;3;3;12;15;0;0;0;813;777;1590
De 30 a 34 anys;498;498;999;153;222;375;0;0;0;12;30;42;120;75;195;783;825;1608
De 35 a 39 anys;495;441;939;348;420;765;0;3;3;45;66;111;135;75;207;1023;1005;2028
De 40 a 44 anys;480;390;870;558;618;1176;0;3;3;126;153;282;117;84;204;1284;1254;2538
De 45 a 49 anys;378;282;660;675;687;1362;6;18;24;168;204;372;117;69;189;1344;1260;2607
De 50 a 54 anys;267;183;450;702;717;1419;9;42;51;177;225;402;111;63;174;1260;1236;2496
De 55 a 59 anys;159;105;264;717;714;1431;12;81;96;162;171;333;54;69;117;1104;1140;2244
De 60 a 64 anys;120;90;210;609;582;1188;15;123;138;120;111;231;9;15;21;867;918;1788
De 65 a 69 anys;54;45;99;510;489;999;18;180;201;63;72;138;3;9;15;648;801;1449
De 70 a 74 anys;33;48;81;495;468;963;39;249;285;45;66;111;6;9;18;615;840;1455
De 75 a 79 anys;42;33;75;441;378;819;39;345;387;30;30;63;3;6;12;558;792;1353
De 80 a 84 anys;15;15;30;309;207;516;54;354;408;12;15;27;3;6;9;396;594;987
85 anys o més;15;24;39;198;102;300;108;522;630;0;12;12;3;3;3;324;663;987
Estrangera;1323;1032;2352;894;972;1869;3;27;30;75;96;171;573;492;1068;2871;2619;5490
Menys de 15 anys;480;408;888;0;0;0;0;0;0;0;0;0;0;0;0;480;408;888
De 15 a 19 anys;90;60;150;0;0;3;0;0;0;0;0;0;39;36;72;126;99;225
De 20 a 24 anys;126;108;234;6;18;27;0;0;0;0;3;0;84;57;144;222;186;405
De 25 a 29 anys;168;126;294;30;90;120;0;0;0;3;6;9;102;72;174;303;297;600
