﻿Parc de vehicles, per tipus
Pontons
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081688&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;378;97;135;0;23;633
2021;387;96;141;0;24;648
2020;362;93;139;1;22;617
2019;334;81;135;1;18;569
2018;329;81;126;1;17;554
2017;332;77;115;1;15;540
2016;333;74;124;1;15;547
2015;335;72;124;1;16;548
2014;333;60;130;1;18;542
2013;331;55;133;1;16;536
2012;335;62;138;1;15;551
2011;342;63;138;1;16;560
2010;340;65;139;1;16;561
2009;325;59;139;1;16;540
2008;336;57;139;1;13;546
2007;332;58;135;1;12;538
2006;317;51;126;1;9;504
2005;291;45;115;1;8;460
2004;270;44;107;1;7;429
2003;252;42;94;0;5;393
2002;243;42;91;0;6;382
2001;228;37;90;0;5;360
2000;204;35;99;0;3;341
1999;195;34;97;0;3;329
1998;184;32;91;0;3;310
1997;167;28;78;0;3;276

