﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Navès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251462
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;6;0;3;10
Tècnics i professionals científics i intel·lectuals;0;2;3;3;0;3;11
Tècnics i professionals de suport;0;0;1;7;0;3;11
Empleats administratius;0;1;0;4;0;1;6
Treballadors de serveis i venedors de comerç;1;1;0;3;1;3;9
Treballadors qualificats en act. agràries i pesqueres;3;3;0;10;2;26;44
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;7;0;4;12
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;6;1;5;13
Treballadors no qualificats;0;0;0;3;0;1;4
Forces armades;0;0;0;0;0;0;0
Total;4;10;4;49;4;49;120

