﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Moià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081385&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;0;..
Sense estudis;385;174;221;96;0;385
Educació primària;565;412;457;246;0;565
ESO;1374;1244;1296;990;0;1374
Batxillerat superior;516;468;516;398;0;516
FP grau mitjà;374;374;374;297;0;374
FP grau superior;387;387;374;361;0;387
Diplomatura;349;334;349;319;0;349
Grau universitari;..;..;..;..;..;..
Llicenciatura i doctorat;465;458;465;424;0;465
Total;4548;3916;4117;3188;..;4563

