﻿Atur registrat. Per sectors. Mitjanes anuals
Ribera d'Urgellet
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251850
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,1;0,5;0,7;15,4;1,7;20,3
2022;1,9;0,8;0,7;13,8;1,9;19,2
2021;0,5;1,3;1,1;17,0;2,7;22,6
2020;0,1;2,0;1,5;18,8;1,8;24,1
2019;1,4;0,3;2,3;16,8;1,6;22,5
2018;1,0;0,3;3,7;19,9;2,3;27,2
2017;1,7;0,7;4,2;20,2;1,7;28,3
2016;3,3;1,3;5,6;26,2;2,4;38,7
2015;5,3;0,3;3,5;23,1;1,6;33,7
2014;3,8;1,8;7,2;28,4;0,5;41,7
2013;1,7;3,8;8,6;32,3;0,6;47,0
2012;1,2;4,5;5,6;26,9;0,0;38,2
2011;0,6;3,3;5,3;25,7;0,0;34,8
2010;0,5;3,5;5,3;22,7;0,3;32,2
2009;0,3;4,8;9,8;18,4;0,1;33,3
2008;0,0;2,3;1,8;11,3;0,1;15,3
2007;0,0;3,3;0,8;9,3;0,4;13,9
2006;0,6;2,3;1,0;10,3;0,3;14,4
2005;0,3;2,3;0,8;15,5;1,1;19,9

