﻿Llars segons el règim de tinença de l'habitatge per composició de la llar
Catalunya. 2010
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
- Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
- Fins al 2007 es consideren fills dependents la població menor de 16 anys i la que té entre 16 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva. A partir del 2008, els fills dependents passen a ser la població menor de 18 anys i la que té entre 18 i 24 que viu almenys amb un dels pares i que és econòmicament inactiva.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=1992&t=201000&lang=es
;Propietat;Lloguer;Cessió gratuïta;No consta;Total
Unipersonal;354,4;137,6;..;..;523,2
- Una persona menor de 65 anys;181,2;93,6;..;..;290,4
- Una persona de 65 anys o més;173,2;44,0;..;..;232,8
Dos adults sense fills dependents;653,0;136,9;..;..;822,0
- Dos adults, menors de 65 anys i sense fills dependents;342,8;99,6;..;..;462,3
- Dos adults, almenys un de 65 anys o més, sense fills depend.;310,2;37,4;..;..;359,7
Altres llars sense fills dependents;355,5;72,6;..;..;440,3
Un adult amb un o més fills dependents;28,4;..;..;..;38,2
Dos adults amb un o més fills dependents;600,3;117,3;36,8;..;754,4
- Dos adults amb un fill dependent;262,6;54,6;..;..;330,9
- Dos adults amb dos o més fills dependents;337,7;62,7;..;..;423,5
Altres llars amb fills dependents;143,9;..;..;..;176,9
No consta;..;..;..;..;..
Total;2136,3;500,9;118,5;..;2755,7

