﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Badia del Vallès
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:089045
;Homes;Dones;Total
2022;1579;1610;3189
2021;1564;1583;3147
2020;1572;1580;3152
2019;1592;1586;3178
2018;1587;1550;3137
2017;1596;1532;3128
2016;1580;1518;3098
2014;1537;1499;3036
2013;1511;1482;2993
2012;1504;1443;2947
2011;1452;1398;2850

