﻿Població. Per any d'arribada a l'habitatge
Soleràs, el
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:252069
;2021
2020;24
2019;27
2018;21
2017;9
2016;18
2011-2015;18
2001-2010;57
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;72
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;30
No hi consta;57
Total;330

