﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Santa Coloma de Gramenet. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082457&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1335;210;20;235;1795
Enginyers tècnics, pèrits i ajudants titulats;1650;325;40;390;2400
Caps administratius i de taller;1445;150;25;40;1665
Ajudants no titulats;1440;385;145;30;2000
Oficials administratius;4235;1080;235;505;6055
Subalterns;1995;840;145;55;3035
Auxiliars administratius;3335;1765;160;425;5680
Oficials de primera i de segona;6965;1125;340;15;8445
Oficials de tercera i especialistes;4020;1405;335;40;5800
Peons;3810;2885;480;45;7220
No procedent i altres;435;1250;5;245;1935
Total;30665;11420;1925;2020;46030

