﻿Aprofitament de la SAU
Vilella Alta, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431732
;1999;1989
   Terres llaurades;;
 total;;
  explot.;29;43
  ha;126;194
 secà;;
 explot.;29;42
 ha;120;192
 regadiu;;
 explot.;15;12
 ha;5;1
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;15;12
 ha;1;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;15;12
 ha;1;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;17;29
 ha;20;53
 secà;;
 explot.;17;29
 ha;20;53
 regadiu;;
 explot.;2;1
 ha;1;0
 oliverar;;
 total;;
 explot.;26;36
 ha;68;74
 secà;;
 explot.;26;36
 ha;65;74
 regadiu;;
 explot.;4;0
 ha;3;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;22;29
 ha;37;66
 secà;;
 explot.;22;29
 ha;36;66
 regadiu;;
 explot.;1;0
 ha;1;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

