﻿Población. Por sexo
Cercs
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082687&lang=es
;Hombres;Mujeres;Total
2023;602;595;1197
2022;584;587;1171
2021;598;594;1192
2011;659;652;1311
2001;692;679;1371
1996;730;766;1496
1991;814;851;1665
1986;917;910;1827
1981;956;945;1901
1975;1256;1205;2461

