﻿Bovins
Pont de Suert, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:251734
;2009
     Total;
 explot.;28
 caps;1746
     Vaques;
 total;
 explot.;25
 caps;920
 de llet;
 explot.;1
 caps;1
 altres;
 explot.;24
 caps;919
       Altres bovins de 24 mesos i més;
 total;
 explot.;21
 caps;160
 mascles;
 explot.;18
 caps;32
 braves;
 explot.;17
 caps;128
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;20
 caps;144
 mascles;
 explot.;7
 caps;38
 femelles;
 explot.;18
 caps;106
             Bovins de menys de 12 mesos;
 explot.;19
 caps;522

