﻿Participació i durada mitjana de les activitats diàries de treball remunerat i no remunerat per sexe i nivell d'estudis
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=6300&lang=en
;Treball remunerat;Llar i la família;Treball voluntari i reunions;Càrrega total de treball;Treball remunerat i no remunerat
   Homes;;;;;
 Sense estudis;;;;;
 % de persones;14,88;79,75;19,74;85,55;11,93
  hh:mm;7:00;2:47;2:01;4:17;8:10
 Estudis primaris;;;;;
 % de persones;18,60;79,46;12,80;85,54;14,14
  hh:mm;8:09;2:33;1:59;4:26;9:12
 Estudis secundaris;;;;;
 % de persones;41,76;77,34;9,56;89,31;30,91
  hh:mm;7:58;2:33;2:00;6:09;9:27
 Estudis superiors;;;;;
 % de persones;52,29;81,46;7,93;95,14;39,56
  hh:mm;7:42;2:37;1:37;6:36;9:22
 Total;;;;;
 % de persones;38,86;79,01;10,35;90,02;29,13
  hh:mm;7:51;2:35;1:55;5:53;9:22
     Dones;;;;;
 Sense estudis;;;;;
 % de persones;..;93,78;17,67;94,12;3,47
  hh:mm;..;4:54;2:06;5:27;9:21
 Estudis primaris;;;;;
 % de persones;13,35;88,23;13,68;89,26;12,73
  hh:mm;6:26;4:20;2:00;5:33;9:42
 Estudis secundaris;;;;;
 % de persones;30,79;92,65;13,23;95,43;28,57
  hh:mm;6:56;4:18;1:52;6:40;9:43
 Estudis superiors;;;;;
 % de persones;49,05;92,78;8,93;98,10;43,73
  hh:mm;6:51;3:49;1:41;7:11;9:21
 Total;;;;;
 % de persones;29,60;91,94;12,62;94,82;27,08
  hh:mm;6:50;4:14;1:54;6:30;9:33
       Total;;;;;
 Sense estudis;;;;;
 % de persones;8,06;88,15;18,50;90,68;6,87
  hh:mm;6:29;4:08;2:04;5:01;8:32
 Estudis primaris;;;;;
 % de persones;15,80;84,13;13,27;87,53;13,39
  hh:mm;7:23;3:33;2:00;5:03;9:27
 Estudis secundaris;;;;;
 % de persones;36,37;84,86;11,36;92,32;29,76
  hh:mm;7:32;3:29;1:55;6:25;9:34
 Estudis superiors;;;;;
 % de persones;50,69;87,05;8,42;96,60;41,62
  hh:mm;7:18;3:15;1:39;6:54;9:21
 Total;;;;;
 % de persones;34,15;85,59;11,50;92,46;28,09
  hh:mm;7:24;3:29;1:54;6:12;9:27

