﻿Habitatges principals. Per tipus d'edifici i any de construcció
Ribera d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:30
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;327;21;27;0;9;387
De 1900 a 1920;2268;180;174;3;9;2634
De 1921 a 1940;219;39;42;0;0;297
De 1941 a 1950;156;24;36;0;3;219
De 1951 a 1960;282;15;45;0;0;345
De 1961 a 1970;339;27;180;0;3;549
De 1971 a 1980;429;63;495;0;0;990
De 1981 a 1990;327;51;348;0;3;729
De 1991 a 2000;429;60;384;3;3;879
De 2001 a 2010;474;45;774;0;3;1296
De 2011 a 2020;69;0;30;0;0;99
No hi consta;18;0;0;201;27;249
Total;5340;522;2541;213;60;8682

