﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Priorat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:29&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2172;249;2421;111;1110;195;423;1839;4257
Educació primària o inferior;108;9;117;12;303;15;102;432;549
Primera etapa d’educació secundària i similar;711;123;834;54;483;66;117;720;1554
Segona etapa d’educació secundària i similar;537;60;597;24;150;84;105;363;963
Educació superior;816;60;876;24;171;27;99;321;1194
Dones;1713;255;1968;60;897;174;768;1899;3870
Educació primària o inferior;57;6;63;6;321;12;249;588;648
Primera etapa d’educació secundària i similar;351;120;471;33;381;57;243;714;1179
Segona etapa d’educació secundària i similar;399;63;462;9;90;78;123;300;762
Educació superior;906;69;975;12;108;30;153;303;1281
Total;3882;504;4386;171;2007;369;1194;3741;8127
Educació primària o inferior;168;15;183;18;624;24;351;1017;1197
Primera etapa d’educació secundària i similar;1059;240;1299;87;867;123;357;1434;2733
Segona etapa d’educació secundària i similar;933;120;1053;33;243;162;231;669;1725
Educació superior;1722;129;1851;33;276;60;255;624;2472

