﻿Conventional family dwellings. By type of dwelling and useful floor area
Artesa de Segre. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250349&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;9;6;18
From 31 to 45 m²;39;39;81
From 46 to 60 m²;174;132;306
From 61 to 75 m²;177;96;270
From 76 to 90 m²;198;144;342
From 91 to 105 m²;168;114;285
From 106 to 120 m²;159;102;261
From 121 to 150 m²;183;96;276
From 151 to 180 m²;81;60;141
More than 180 m²;156;87;243
Unknown;42;18;54
Total;1386;897;2283

