﻿Població segons el lloc de naixement i professió dels desocupats
Puig-reig. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:081751
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;0;0;6;8;6;4;313;0;337
Catalunya;0;0;5;6;2;3;201;0;217
Barcelona;0;0;4;6;2;3;182;0;197
Girona;0;0;0;0;0;0;3;0;3
Lleida;0;0;1;0;0;0;14;0;15
Tarragona;0;0;0;0;0;0;2;0;2
Resta de l'Estat;0;0;1;2;4;1;112;0;120
Andalusia;0;0;0;1;4;0;70;0;75
Aragó;0;0;0;0;0;0;2;0;2
Astúries;0;0;0;0;0;0;1;0;1
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;2;0;2
Catella-la Manxa;0;0;1;0;0;1;18;0;20
Catella i Lleó;0;0;0;0;0;0;4;0;4
Comunitat Valenciana;0;0;0;0;0;0;3;0;3
Extremadura;0;0;0;1;0;0;8;0;9
Galícia;0;0;0;0;0;0;1;0;1
Madrid;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;0;0;0;0;2;0;2
Estranger;0;0;0;0;0;0;0;0;0

