﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Serinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171903&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;8;0;70;2;5;86
Tècnics i professionals científics i intel·lectuals;4;4;0;21;0;0;29
Tècnics i professionals de suport;4;5;2;35;0;0;46
Empleats administratius;0;2;1;18;1;0;22
Treballadors de serveis i venedors de comerç;1;5;6;30;2;0;44
Treballadors qualificats en act. agràries i pesqueres;0;0;1;4;1;0;6
Artesans i treballadors qualificats de les indústries i la construcció;0;5;0;79;2;1;87
Operadors d'instal·lacions i maquinària, i muntadors;0;2;0;58;2;0;62
Treballadors no qualificats;1;8;0;18;0;0;27
Forces armades;0;0;0;0;0;0;0
Total;11;39;10;333;10;6;409

