﻿Parcel·lació
Guils de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170828&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;22;25;43
 superfície total;1922;3112;3434
 nombre parcel·les;582;237;485
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;4;4
 superfície total;2;2578;1205
 nombre parcel·les;1;4;4
 2 a 3 parcel·les;;;
  explot.;0;1;6
 superfície total;0;1;18
 nombre parcel·les;0;2;16
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;2;6
 superfície total;0;25;1393
 nombre parcel·les;0;10;25
 6 a 14 parcel·les;;;
  explot.;4;12;9
 superfície total;49;306;202
 nombre parcel·les;42;119;103
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;8;6;17
 superfície total;1449;203;578
 nombre parcel·les;158;102;307
 30 i més parcel·les;;;
  explot.;9;0;1
 superfície total;422;0;39
 nombre parcel·les;381;0;30

