﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Deltebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:439018
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;6;5;158;18;49;239
Tècnics i professionals científics i intel·lectuals;3;44;33;70;7;9;166
Tècnics i professionals de suport;3;32;22;266;12;25;360
Empleats administratius;3;23;15;140;16;15;212
Treballadors de serveis i venedors de comerç;8;62;18;333;31;97;549
Treballadors qualificats en act. agràries i pesqueres;3;15;8;202;22;70;320
Artesans i treballadors qualificats de les indústries i la construcció;12;8;25;810;261;162;1278
Operadors d'instal·lacions i maquinària, i muntadors;4;17;4;443;31;55;554
Treballadors no qualificats;10;42;22;360;89;67;590
Forces armades;0;0;0;2;0;0;2
Total;49;249;152;2784;487;549;4270

