﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Girona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:170792&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;181;72;253
Pesca;27;25;52
Extracció gas i petroli;62;35;97
Electricitat gas i aigua;238;51;289
Ext i trans. minerals;234;61;295
Indústria química;371;111;482
Cont maquin mat elèctric;1558;483;2041
Material transport;146;45;191
Alimentació i begudes;946;417;1363
Tèxtil, cuir confecció;362;526;888
Suro i fusta;320;72;392
Paper i arts gràfiques;581;205;786
Plàstics indu. manufact.;162;87;249
Construcció;1868;201;2069
Comerç i reparació;2504;1886;4390
Hostaleria i restauració;536;465;1001
Transport i act. annexes;878;243;1121
Comuni- cacions;399;233;632
Assegurances i financeres;1012;456;1468
Servei empr. llogers;1004;603;1607
Adm pública defensa i SS;1348;1269;2617
Educació i investigació;891;1508;2399
Sanitat i assis. social;669;1310;1979
Altres serveis;304;805;1109
Total;16601;11169;27770

