﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Baix Camp
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=com:08&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;91;;3066;+;418;+
2007;95;;3136;+;430;+
2006;105;;3189;+;444;+
2005;107;;3221;+;449;+
2004;110;;3293;+;460;+
2003;109;;3414;+;473;+
2002;113;;3438;+;479;+
2001;113;;3483;+;483;+
2000;111;;3494;+;483;+
1999;119;;3566;+;498;+
1998;119;;3540;+;495;+
1997;121;;3552;+;499;+
1996;127;;3520;+;500;+
1995;132;;3575;+;511;+
1994;137;;3520;+;509;+
1993;146;+;3612;+;527;+
1992;151;+;3757;+;548;+
1991;156;+;3788;+;556;+
1990;158;+;3856;+;565;+
1989;159;+;3966;+;578;+
1988;163;+;4042;+;590;+

