﻿Espècies arbòries forestals
Cubells
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250791&lang=en
;1999
   Total;
 total;
 explot.;40
 ha;144
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;39
 ha;144
     Frondoses;
 total;
 explot.;36
 ha;113
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;36
 ha;113
       Resinoses;
 total;
 explot.;5
 ha;6
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;6
         Mixtes;
 total;
 explot.;3
 ha;25
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;2
 ha;24

