﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Das
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170617&lang=en
;1999;1989
      Total;;
 explot.;18;22
 UTA;33;43
     Mà d'obra familiar;;
 total;;
  explot.;13;21
 nombre persones;25;52
  UTA;23;40
 titular;;
 nombre persones;13;21
  UTA;12;17
 cònjuge;;
 nombre persones;6;13
 altres familiars;;
  UTA;5;12
   explot.;5;12
 nombre persones;6;18
  UTA;5;11
       Mà d'obra assalariada;;
 total;;
  explot.;16;6
   UTA;11;3
 fixa;;
  explot.;5;3
 nombre persones;12;3
  UTA;11;2
 eventual;;
  explot.;15;3
   UTA;0;1

