﻿Eleccions municipals. Dades generals
Camarasa
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250621&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;704;566;544;18;4;80,4;19,6
2015;774;542;493;41;8;70,0;30,0
2011;818;594;565;15;14;72,6;27,4
2007;884;636;625;8;3;72,0;28,1
2003;845;646;628;15;3;76,5;23,6
1999;824;643;617;23;3;78,0;22,0
1995;807;611;535;65;11;75,7;24,3
1991;811;652;628;18;6;80,4;19,6
1987;851;638;622;9;7;75,0;25,0
1983;851;728;716;9;3;85,6;14,5
1979;897;734;728;5;1;81,8;18,2

