﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Cardona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080478
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;339;24;57;0;3;420
2 plantes;201;63;96;3;6;369
3 plantes;45;33;294;0;0;372
4 plantes;0;6;279;0;0;285
5 plantes;0;0;138;0;0;138
6 plantes;0;0;132;0;0;132
7 plantes;0;0;36;0;0;39
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;0;0;0;60;9;69
Total;588;123;1035;60;18;1827

